"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#label","Joël Tshibamba"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#label","Joël Omari Tshibamba"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#label","乔尔·什班巴"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#label","Joël Tshibamba"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#label","Чибамба, Жоэль"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#comment","Joël Tshibamba, né le 22 septembre 1988 à Kinshasa au Zaïre, est un footballeur congolo-néerlandais. Il évolue au poste d'attaquant."
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/72798"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joël_Tshibamba"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.35618.en.html"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.90minut.pl/kariera.php?id=16399"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/joel-tshibamba/61282/"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/joel-tshibamba/"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2286177"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔尔·什班巴"
"http://fr.dbpedia.org/resource/Joël_Tshibamba","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joël_Tshibamba"
