"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Matchbox (marca)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","火柴盒小汽車"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Matchbox (entreprise)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Matchbox est une marque de jouets - et anciennement de jeux de société - appartenant au groupe Mattel."
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matchbox_toys"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://matchbox.wikia.com/"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1498_6251"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050690"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Matchbox_(brand)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matchbox_toys"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matchbox_(marca)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matchbox_(modellismo)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مچ‌باکس"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139048903#about"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133853699"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火柴盒小汽車"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッチボックス_(ミニカー)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Matchbox_(mærke)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matchbox_(brand)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123_h"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matchbox_(merk)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageID",743148
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",174611840
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mattel"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_miniature"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattel"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_ou_camion_jouet"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorette_(entreprise)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Wheels"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesney"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_modèles_réduits"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allumette"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homerton"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bburago"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(région)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisme"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.70er-matchbox.de/"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerostories.org/~aerobiblio/article3341.html"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matchbox.com/"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",3042
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mattel"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modélisme"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_ou_camion_jouet"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_modèles_réduits"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_miniature"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matchbox_(entreprise)?oldid=174611840&ns=0"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/auteur","Jean-Christophe Carbonel"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/collection","Figurines et jouets n°8"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/commons","Category:Matchbox toys"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/commonsTitre","les miniatures Matchbox"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/pagesTotales",84
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.aerostories.org/~aerobiblio/article3341.html"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/titre",1973
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://fr.dbpedia.org/property/éditeur","Histoire et Collections"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matchbox_(entreprise)"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/abstract","Matchbox est une marque de jouets - et anciennement de jeux de société - appartenant au groupe Mattel."
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q6531296"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mattel"
"http://fr.dbpedia.org/resource/Matchbox_(entreprise)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Tyco_Toys"
