"subject","predicate","object"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","80er"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84 год"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","AD 84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84年"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#label","84 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/84"
"http://fr.dbpedia.org/resource/84","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/84"
