"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (Provinz)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Mersina"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (prowincja)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (province)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin Province"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (provins)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (lalawigan)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Mersin"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","メルスィン県"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (provincie)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Mersin est une des 81 provinces de la Turquie. Les anciennes provinces de Mersin (créée en 1924) et d’İçel fusionnèrent en 1933 sous le nom de province d’İçel, qui reprit le nom de province de Mersin en 2002. Sa préfecture se trouve dans la ville éponyme de Mersin."
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--5646/about"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mersin_Province"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/TR622"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Mersin"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mersin_(provincia)"
"http://fr.dbpedia.org/resource/Mersin_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mersin_Province"
