"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2000/01/rdf-schema#label","Hold On Pain Ends"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2000/01/rdf-schema#label","Hold On Pain Ends"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2000/01/rdf-schema#comment","Hold On Pain Ends est le quatrième album du groupe américain The Color Morale, sorti en 2014."
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002697849"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/hold-on-pain-ends/the-color-morale"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/748191"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hold_On_Pain_Ends"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hold_On_Pain_Ends"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hold_On_Pain_Ends"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113sj6k"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18160950"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a0b2fcd2-ec56-409d-a42d-eb8d9efc26f8"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageID",10437432
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageRevisionID",131887255
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desolate_Divine"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Green_(producteur)"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Know_Hope"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Color_Morale"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Ballard"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fearless_Records"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://dbpedia.org/ontology/wikiPageLength",2053
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://xmlns.com/foaf/0.1/name","Hold On Pain Ends"
"http://fr.dbpedia.org/resource/Hold_On_Pain_Ends","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
