"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vlaminck","http://www.w3.org/2000/01/rdf-schema#label","Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://www.w3.org/2000/01/rdf-schema#label","Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529573"
"http://fr.dbpedia.org/resource/Vlaminck","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageID",3674448
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageRevisionID",174461227
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Berly-Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Vlaminck-Moreau"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaminck_(cratère)"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stijn_Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vlaminck_(cratère)"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_de_Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monique_Vlaminck-Moreau"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madeleine_Berly-Vlaminck"
"http://fr.dbpedia.org/resource/Vlaminck","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Vlaminck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Vlaminck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Vlaminck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Vlaminck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Vlaminck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vlaminck?oldid=174461227&ns=0"
"http://fr.dbpedia.org/resource/Vlaminck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vlaminck"
