"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Grenoble-Alpes Métropole"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Grenoble-Alpes-Métropole"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Grenoble-Alpes Métropole"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","Grenoble-Alpes Métropole est une métropole française de droit commun, située dans le département de l'Isère et organisée autour de la ville de Grenoble. Le 1er janvier 2015, la métropole Grenoble-Alpes Métropole succède à la communauté d'agglomération du même nom. L'acronyme « GAM » est peu usité des conurbains, l'expression « la Métro », surnom local de la communauté d'agglomération, étant d'usage courant."
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grenoble-Alpes_Métropole"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5732ff7788ee382b08d1b934/"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200040715"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200040715"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999238"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grenoble-Alpes_Métropole"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenoble-Alpes-Métropole"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276w5m"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227405609"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035451564/id"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageID",97030
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",188578044
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Alpes"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Vinoux"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_grenoblois"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huawei"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassenage"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche_(rivière)"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont-de-Claix"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eybens"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
