"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","Staffetta 4×400 metri"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","4 × 400 metres relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","1600米接力賽跑"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","سباق 400 متر تتابع"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","Эстафета 4×400 метров"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","4 × 400 meter estafette"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 400 mètres"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","4-mal-400-Meter-Staffel"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","Естафетний біг 4×400 метрів"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","4×400 metres relleus"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#label","4 x 400 metros estafetas"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2000/01/rdf-schema#comment","Le relais 4 × 400 m est une épreuve d'athlétisme dans différentes compétitions internationales."
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_۴_در_۴۰۰_متر_امدادی"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06882p"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cursus_alternus_4_x_400_metrorum"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4_×_400_metres_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1600미터_이어달리기"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4_x_400_metros_estafetas"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκυταλοδρομία_4×400_μέτρων"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/4_×_400-meterløb_(atletik)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штафета_4_×_400_метара"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_400_متر_تتابع"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/4×400_metres_relleus"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4_×_400_meter_estafette"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Štafeta_4_x_100_metara"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staffetta_4×400_metri"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4-mal-400-Meter-Staffel"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1600メートルリレー走"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/4×400_metru_stafete"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/4_×_400_meetri_teatejooks"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Естафетний_біг_4×400_метрів"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/4_×_400_meter_stafett"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/4_×_400_metre_bayrak_yarışı"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relevo_4_×_400_metros"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/4_×_400_meter_lari_berganti-ganti"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztafeta_4_×_400_metrów"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1600米接力賽跑"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běh_na_4_×_400_metrů"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстафета_4×400_метров"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/4_×_400_metrin_viestijuoksu"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230057"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Löpning_4_×_400_meter"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://fr.dbpedia.org/property/recordDuMondeMixte","189.0"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageID",966763
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",185419464
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Kotlyarova"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_200_mètres"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Okolo"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_aux_championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Zaytseva_(athlétisme)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Ledovskaya"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_(athlétisme)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Gushchina"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Krzewina"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Valmon"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Omelko"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Watts"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Johnson"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Sud_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukasz_Krawczuk"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbert_London"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'athlétisme_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_(athlétisme)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Butch_Reynolds"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Bryzhina"
