"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2000/01/rdf-schema#label","Birnin Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2000/01/rdf-schema#label","Birnin Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2000/01/rdf-schema#comment","Birnin Magaji/Kiyaw est une zone de gouvernement local de l'État de Zamfara au Nigeria."
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8633502/"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Birnin_Magaji-Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpln_"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Birnin-Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birnin_Magaji"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Birnin-Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birnin-Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birnin_Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4916899"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageID",10383519
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageRevisionID",186150476
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zamfara"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.georss.org/georss/point","12.4667 6.9"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birnin_Magaji/Kiyaw?oldid=186150476&ns=0"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.4667
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/cp",882
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_de_Zamfara"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/latitude",12.4667
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/longitude",6.9
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/nom","Birnin Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/population",216020
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://fr.dbpedia.org/property/superficie",1188
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birnin_Magaji/Kiyaw"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9000000953674 12.46669960022)"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9000000953674 12.46669960022)"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/areaTotal","1188"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/abstract","Birnin Magaji/Kiyaw est une zone de gouvernement local de l'État de Zamfara au Nigeria."
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Zamfara"
"http://fr.dbpedia.org/resource/Birnin_Magaji/Kiyaw","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
