"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_roots","http://www.w3.org/2000/01/rdf-schema#label","Jazz roots"
"http://fr.dbpedia.org/resource/Jazz_roots","http://www.w3.org/2000/01/rdf-schema#comment","Le jazz roots (aussi appelé jazz authentique, jazz traditionnel ou jazz vernaculaire) est la danse afro-américaine solo des années swing (1920-1940), descendant de certaines danses africaines et du charleston, contemporain du Lindy Hop et des claquettes, et précurseur des danses de rues modernes telles que le funk et le hip-hop. Le jazz roots inclut les danses (solo ou de groupe) des années swing comme le Shim Sham, le (en), le (en) et intègre un grand nombre de pas issus du charleston. 
* Portail du jazz 
* Portail de la danse"
"http://fr.dbpedia.org/resource/Jazz_roots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjd8"
"http://fr.dbpedia.org/resource/Jazz_roots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163352"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageID",3028496
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageRevisionID",187958682
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_swing"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_africaine"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claquettes"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Mattox"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cole_(chorégraphe)"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(danse)"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_jazz"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindy_hop"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shim_sham"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(danse)"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Fosse"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/wikiPageLength",1456
"http://fr.dbpedia.org/resource/Jazz_roots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_swing"
"http://fr.dbpedia.org/resource/Jazz_roots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jazz_roots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jazz_roots?oldid=187958682&ns=0"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/fr","Big Apple"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/texte","Big Apple"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/texte","Danse Vernaculaire"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/trad","Vernacular dance"
"http://fr.dbpedia.org/resource/Jazz_roots","http://fr.dbpedia.org/property/trad","Big Apple"
"http://fr.dbpedia.org/resource/Jazz_roots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jazz_roots"
"http://fr.dbpedia.org/resource/Jazz_roots","http://dbpedia.org/ontology/abstract","Le jazz roots (aussi appelé jazz authentique, jazz traditionnel ou jazz vernaculaire) est la danse afro-américaine solo des années swing (1920-1940), descendant de certaines danses africaines et du charleston, contemporain du Lindy Hop et des claquettes, et précurseur des danses de rues modernes telles que le funk et le hip-hop. Le terme ""Jazz Roots"" est l'adaptation du terme (en) appliqué au milieu du jazz pour différencier la danse jazz des années Swing de la danse jazz moderne (modern jazz) développées à partir des années 1940 par des chorégraphes comme Jack Cole, Bob Fosse ou Matt Mattox, qui ont expérimenté des mélanges entre différentes danses (danse classique, danses asiatiques, Claquettes) et fait perdre à la danse son ancrage dans le sol, sa rythmique et sa relation intime avec la musique pour trouver une résonance plus scénique. Le jazz roots inclut les danses (solo ou de groupe) des années swing comme le Shim Sham, le (en), le (en) et intègre un grand nombre de pas issus du charleston. 
* Portail du jazz 
* Portail de la danse"
