"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Douglas B. Reynolds"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Douglas B. Reynolds est un économiste américain, spécialiste du pétrole, du gaz et des énergies, professeur à l'université d'Alaska ."
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44737006"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps5x"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageID",3342481
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",181689803
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Alaska_Fairbanks"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Alaska"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_de_l'énergie"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Douglas_B._Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_de_l'énergie"
