"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/2000/01/rdf-schema#label","Faut que ça saute !"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/2000/01/rdf-schema#comment","Faut que ça saute ! est une émission de télévision française pour la jeunesse diffusée sur Canal J du 6 septembre 1999 au 28 juin 2002. D'abord présentée par Bertrand Amar du 6 septembre 1999 au 29 juin 2001, elle fut ensuite reprise par Vanessa de Clausade avec Samantha Vandersteen, Olivier Ligné et la participation Boubou du 3 septembre 2001 au 28 juin 2002."
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067517"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjsxt"
"http://fr.dbpedia.org/resource/Faut_que_ça_saute_!","http://dbpedia.org/ontology/wikiPageID",1158342
