"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2000/01/rdf-schema#label","جراند ساركوى"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2000/01/rdf-schema#label","Grand Sarcouy"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Sarcouy ou Sarcoui est un volcan de la chaîne des Puys, dans le Massif central."
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Sarcoui"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114564"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378556/"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Sarcoui"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Sarcoui"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_db"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراند_ساركوى"
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://dbpedia.org/ontology/wikiPageID",108301
"http://fr.dbpedia.org/resource/Grand_Sarcouy","http://dbpedia.org/ontology/wikiPageRevisionID",182004315
