"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2000/01/rdf-schema#label","Grolet"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2000/01/rdf-schema#comment","Le Grolet, ou ruisseau de Grolet, est un ruisseau français du département de la Dordogne, en région Nouvelle-Aquitaine, affluent de rive droite de l'Isle et sous-affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P6560500"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grolet"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386044"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq4d"
"http://fr.dbpedia.org/resource/Grolet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grolet"
"http://fr.dbpedia.org/resource/Grolet","http://dbpedia.org/ontology/wikiPageID",1483917
"http://fr.dbpedia.org/resource/Grolet","http://dbpedia.org/ontology/wikiPageRevisionID",176223096
"http://fr.dbpedia.org/resource/Grolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Double"
"http://fr.dbpedia.org/resource/Grolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_centrale_hydroélectrique"
