"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://www.w3.org/2000/01/rdf-schema#label","Société académique de Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://www.w3.org/2000/01/rdf-schema#comment","La Société académique de Paris-Plage, créée en 1906 à Paris-Plage, a été renommée en 1912 Société académique du Touquet-Paris-Plage. Elle a pour but de rassembler et répertorier les archives locales et de veiller à leur conservation. 
* Portail du Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn79gng4"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86667974"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageID",12753878
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageRevisionID",163775936
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1906"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_académique_du_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1906"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_académique_de_Paris-Plage?oldid=163775936&ns=0"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_académique_de_Paris-Plage"
"http://fr.dbpedia.org/resource/Société_académique_de_Paris-Plage","http://dbpedia.org/ontology/abstract","La Société académique de Paris-Plage, créée en 1906 à Paris-Plage, a été renommée en 1912 Société académique du Touquet-Paris-Plage. Elle a pour but de rassembler et répertorier les archives locales et de veiller à leur conservation. 
* Portail du Touquet-Paris-Plage"
