"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Pantol"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Pantol, en anglais William Pantulf, appelé aussi Willelmus Pantulf ou Pantul, Pantolf ou Pantoul, est un noble anglo-normand, né entre 1035 et 1050, probablement à Aubry-le-Panthou (Alberi vicus en latin médiéval) ; il meurt en Normandie un 16 avril, vraisemblablement en l’an 1112. Seigneur de Noron, de Saint-Germain d’Aubri et d’Émiéville, du Mesnil-Bacley, de Roiville et gouverneur de Perray-en-Saosnois, sénéchal de Roger II de Montgommery, il sera nommé premier baron de Wem et conseiller du roi Henri Ier Beauclerc."
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02159608"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pantulf-11"
"http://fr.dbpedia.org/resource/Guillaume_Pantol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/21242"
