"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","エームンド (スウェーデン王)"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Emund el Viejo"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Емунд Старий"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Emund the Old"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Emund Stary"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","إموند العجوز"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Emund de Suède"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#comment","Emund (III), Eymund ou Edmund le Vieil, fils d'Olof Skötkonung, succède à son demi frère Anund Jacob comme roi de Suède de 1050 à 1060. Son gendre Stenkill Rögnvaldsson lui succédera."
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15060.htm#i150597"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11306.htm#i113055"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00049968&tree=LEO"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Emund_the_Old_(1)"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Olofsson-816"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/8156"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emund_den_gamle"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emundo_III_da_Suécia"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emund_den_gamle"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=16058"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמונד_הזקן,_מלך_שוודיה"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄蒙德·斯萊姆"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emund_Gammal"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмунд_Старый"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Emund_Tua"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에문드_노왕"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емунд_Старий"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اموند_العجوز"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эймунд_Стары"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emund_der_Alte"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nhzn"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382156"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Емунд_Стари"
"http://fr.dbpedia.org/resource/Emund_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emund_di_Svezia"
