"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2000/01/rdf-schema#label","Vétérinaire américain"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veterinarians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ветеринари_США"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_veterinarians"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_bistedokter"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の獣医師"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Veterinarii_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7651528"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ветеринары_США"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veterinários_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Veterinari_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veterinarians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دامپزشکان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_dierenarts"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_lekarze_weterynarii"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بياطرة_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://dbpedia.org/ontology/wikiPageID",5506423
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://dbpedia.org/ontology/wikiPageRevisionID",112419371
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Vétérinaire américain"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vétérinaire_américain?oldid=112419371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Vétérinaire_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_profession"
