"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/2000/01/rdf-schema#label","Je bouquine"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/2000/01/rdf-schema#comment","Je bouquine est un magazine culturel s'adressant aux collégiens, consacré à la littérature des adolescents. Il est né en 1984, au sein du groupe Bayard Presse."
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?44849"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163400"
"http://fr.dbpedia.org/resource/Je_bouquine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9s4"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageID",376187
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageRevisionID",176521429
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chamoiseau"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_du_groupe_Bayard"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Joly"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Le_Gall"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Juillard"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Claudel"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Floch"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roca"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Süskind"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Condé"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loustal"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Gavalda"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Je_bouquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pierret"
