"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2000/01/rdf-schema#label","Larzac"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Larzac"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972196"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://dbpedia.org/ontology/wikiPageID",6733099
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://dbpedia.org/ontology/wikiPageRevisionID",147335404
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Causse_du_Larzac"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2004/02/skos/core#prefLabel","Larzac"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Larzac?oldid=147335404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plateau_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Catégorie:Larzac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Hérault"
