"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب الجزائر للكورة الطايره للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Algierii w piłce siatkowej kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie féminine de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Argelina de Voleibol Feminino"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Algérie de volley-ball féminin est composée des meilleurs joueurs algériennes sélectionnés par la Fédération Algérienne de volley-ball (FAVB). Elle est actuellement classée au 25e rang de la FIVB au 13 octobre 2014."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Algeria_women's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Algeria_women's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əlcəzair_qadın_milli_voleybol_komandası"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Argelina_de_Voleibol_Feminino"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974198"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algerische_Volleyballnationalmannschaft_der_Frauen"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_والیبال_زنان_الجزایر"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alžírská_ženská_volejbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_الجزائر_للكورة_الطايره_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Алжира_по_волейболу"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Algierii_w_piłce_siatkowej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мъжки_национален_отбор_по_волейбол_на_Алжир"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボールアルジェリア女子代表"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงทีมชาติแอลจีเรีย"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gtznt"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_femminile_dell'Algeria"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الجزائر_لكرة_الطائرة_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Algeries_kvinnelandslag_i_volleyball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algeria_women's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/compétitionEnCours","Équipe d'Algérie féminin de volley-ball en 2015"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/Confédération_africaine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","Vainqueur : 2009"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",6
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/federation","http://fr.dbpedia.org/resource/Fédération_algérienne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/gpbest",", 2013"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/gpfinales",3
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/mondebest",": 2010"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/mondefinales",1
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/olympbest",": 2008, 2012"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://fr.dbpedia.org/property/olympfinales",2
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",3657638
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",190599102
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans_Volleyball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz_MTV_Stuttgart"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salima_Hammouche"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zohra_Bensalem"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insaf_Zoubida_Haddou"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silya_Magnana"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2000"
