"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","康力斯娛樂"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","コーラス・エンターテイメント"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Corus Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Corus Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Corus Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Corus Entertainment est un groupe de médias canadien. En 2005, les principales activités de Corus Entertainment sont la télévision (chaînes de télévision locale et chaînes de télévision par câble) et la radio (une cinquantaine de stations). Corus possède aussi la société de production de programmes télévisés pour enfants Nelvana et l'éditeur de livres pour enfants ."
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Corus-Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CorusPR"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/corus-entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CA2208741017"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코러스_엔터테인먼트"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーラス・エンターテイメント"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康力斯娛樂"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zd4v"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوروس_انترتینمنت"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135686"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageID",190818
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",185699354
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJGV-FM"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétoon_(Canada)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogeco"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History2_(chaîne_de_télévision_canadienne)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_(chaîne_de_télévision_canadienne)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Ontario)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treehouse_TV"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogeco_Média"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_Plus"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHEX-TV-2"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHMJ_(AM)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHED_(AM)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Ontario)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHEX-TV"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFPL_(AM)"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHAY-FM"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFOX-FM"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFPL-FM"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIQB-FM"
"http://fr.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CISN-FM"
