"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Baume-les-Dames"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive Baume-les-Dames est un club de football français basé à Baume-les-Dames et fondé sous le nom d'Union sportive Baume-les-Dames. Le club a évolué onze saisons en troisième Division entre 1971 à 1993."
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btrbv739"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951707"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageID",9131791
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageRevisionID",165708999
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume-les-Dames"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1989-1990"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1975-1976"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1973-1974"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Franche-Comté_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1932"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Crevoisier"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageExternalLink","http://asbaumelesdames.club.sportsregions.fr"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageLength",3657
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1932"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://xmlns.com/foaf/0.1/homepage","http://asbaumelesdames.club.sportsregions.fr"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://xmlns.com/foaf/0.1/name","AS Baume-les-Dames"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://xmlns.com/foaf/0.1/name","Association sportive"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://xmlns.com/foaf/0.1/name","Baume-les-Dames"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Association_sportive_Baume-les-Dames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
