"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Combat sans code d'honneur"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","無仁義之戰"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Batallas sin honor ni humanidad"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Jingi Naki Tatakai"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Battles Without Honor and Humanity (film)"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","Combat sans code d'honneur (仁義なき戦い, Jingi naki tatakai) est un film japonais réalisé par Kinji Fukasaku, sorti en 1973. Le film sort en salles en France sous le titre Qui sera le boss à Hiroshima ? en 1975."
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1318434"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1394518/"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/83A2-A23C-621E-B341-B00F-X"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27815"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32884,"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1973/cw000060.htm"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=28881"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/yakuza_papers_battles_without_honor_and_humanity"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80117121"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070246"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film261634.html"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1232265"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135183"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=524215"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11327"
"http://fr.dbpedia.org/resource/Combat_sans_code_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1199"
