"subject","predicate","object"
"http://fr.dbpedia.org/resource/BHX","http://www.w3.org/2000/01/rdf-schema#label","BHX"
"http://fr.dbpedia.org/resource/BHX","http://dbpedia.org/ontology/wikiPageID",2880152
"http://fr.dbpedia.org/resource/BHX","http://dbpedia.org/ontology/wikiPageRevisionID",183244439
"http://fr.dbpedia.org/resource/BHX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Birmingham_(Angleterre)"
"http://fr.dbpedia.org/resource/BHX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/BHX","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Birmingham_(Angleterre)"
"http://fr.dbpedia.org/resource/BHX","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/BHX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/BHX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BHX?oldid=183244439&ns=0"
"http://fr.dbpedia.org/resource/BHX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BHX"
