"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2000/01/rdf-schema#label","Magistrat égyptien"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judges_from_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Egyptysk_rjochter"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Egyptisch_rechter"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃及法官"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Richter_(Ägypten)"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jueces_de_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Iudices_Aegypti"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Egyptian_judges"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judges_from_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قضاة_مصريون"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트의_판사"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שופטים_מצרים"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Egyptian_judges"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Egyptiske_dommere"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قاضی‌های_اهل_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7090626"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://dbpedia.org/ontology/wikiPageID",5505879
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://dbpedia.org/ontology/wikiPageRevisionID",91396170
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2004/02/skos/core#prefLabel","Magistrat égyptien"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Magistrat_égyptien?oldid=91396170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_égyptien"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magistrat_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Magistrat_égyptien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_égyptienne_par_profession"
