"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2000/01/rdf-schema#label","Hello Johnny"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2000/01/rdf-schema#comment","Hello Johnny est le premier 33 tours 25 cm de Johnny Hallyday, il sort le 31 octobre 1960."
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4Xe8lJyFd04iMNbaHTVi7n"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/370370"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b46b77ef-0f3d-4bfc-83f2-c4c6918098af"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4wqkr"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129899"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageID",4937629
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageRevisionID",176870897
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jil_et_Jan"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_J._White"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Schroeder"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_(chanson_de_Barbara_Evans)"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs,_Souvenirs_(chanson)"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hill"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fats_Domino"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laisse_les_filles"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_les_gars,_nous_les_filles"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Plait"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Got_Stung"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makin'_Love"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Vogue"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1960"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday_1960_:_À_la_Roche-Migennes"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsy_Bitsy_Teenie_Weenie_Yellow_Polkadot_Bikini"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lesueur"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Morisse"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vance_(parolier)"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Salvet"
"http://fr.dbpedia.org/resource/Hello_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
