"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2000/01/rdf-schema#label","Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2000/01/rdf-schema#label","Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2000/01/rdf-schema#label","Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2000/01/rdf-schema#label","Судемяе"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2000/01/rdf-schema#comment","Sudemäe est un village de la Commune de Alatskivi du Comté de Tartu en Estonie.Au 31 décembre 2011, il compte 11 habitants."
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուդեմյաե"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Судемяе"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454461"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddk9z"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Судемәэ"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageID",10355488
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageRevisionID",180305853
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alatskivi_(commune)"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_d'Alatskivi"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tartu"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Sudemäe","http://www.georss.org/georss/point","58.63 27.066111111111"
"http://fr.dbpedia.org/resource/Sudemäe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Sudemäe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_d'Alatskivi"
"http://fr.dbpedia.org/resource/Sudemäe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sudemäe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sudemäe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sudemäe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sudemäe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sudemäe?oldid=180305853&ns=0"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.63
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.0661
"http://fr.dbpedia.org/resource/Sudemäe","http://fr.dbpedia.org/property/géolocalisation","Estonie"
"http://fr.dbpedia.org/resource/Sudemäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sudemäe"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.066110610962 58.630001068115)"
"http://fr.dbpedia.org/resource/Sudemäe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.066110610962 58.630001068115)"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/areaTotal","1.0"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/populationTotal",14
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/postalCode","60227"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/abstract","Sudemäe est un village de la Commune de Alatskivi du Comté de Tartu en Estonie.Au 31 décembre 2011, il compte 11 habitants."
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q44490248"
"http://fr.dbpedia.org/resource/Sudemäe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
