"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Vienne (880)"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/2000/01/rdf-schema#comment","En 880, le siège de Vienne, en Dauphiné, oppose une coalition carolingienne à la capitale de Boson, roi auto-proclamé de Provence."
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ffv1j6pf"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60674936"
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://dbpedia.org/ontology/wikiPageID",12139946
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://dbpedia.org/ontology/wikiPageRevisionID",171115323
"http://fr.dbpedia.org/resource/Siège_de_Vienne_(880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
