"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/2000/01/rdf-schema#label","Bouquet d'or"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Bouquet d'or est une marque de chocolat et confiseries. C'est une marque déposée par la société Cémoi auprès de l'Institut national de la propriété industrielle."
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922213"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z304h"
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://dbpedia.org/ontology/wikiPageID",4750838
"http://fr.dbpedia.org/resource/Bouquet_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",185634287
