"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2000/01/rdf-schema#label","Mykolaïv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mykolajiw"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Николаев_(Николаевская_область)"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mikołajów"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mykolajiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mıkolayiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mykolajiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nicolaev"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мікалаеў_(Мікалаеўская_вобласць)"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mykolaïv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Николаев"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655480"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Миколаїв"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میکولائیف"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mykolaiv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Николаев"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Николаев_(Николаев_өлкәһе)"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميكولايف"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미콜라이우"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://dbpedia.org/ontology/wikiPageID",5850197
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://dbpedia.org/ontology/wikiPageRevisionID",155828886
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2004/02/skos/core#prefLabel","Mykolaïv"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mykolaïv?oldid=155828886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Mykolaïv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Mykolaïv"
