"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Нові пригоди Попелюшки"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Happily N'Ever After"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Es war k’einmal im Märchenland"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Happy Wkręt"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Cendrillon et le Prince (pas trop) charmant"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Happily N'Ever After"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#label","Happily N'Ever After"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#comment","Cendrillon et le Prince (pas trop) charmant ou Au royaume désenchanté au Québec (Happily N'Ever After) est un film d'animation 3D américain-allemande réalisé par , sorti en 2006. Le film constitue une parodie des contes de Grimm ou contes de fées traditionnels, un peu à la manière de Shrek et Shrek 2. Le film est inspiré de la série animée allemande Simsala Grimm."
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70040693"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/5393"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v352606"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=42757"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/happily_never_after"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=27942"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Happy.Wkret"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/happily-never-after/"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/happily-never-after"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3932/"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=66621"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=530210"
"http://fr.dbpedia.org/resource/Cendrillon_et_le_Prince_(pas_trop)_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8c04fc33"
