"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2000/01/rdf-schema#label","Château du Tourps"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Tourps est une demeure, du XVIIIe siècle, qui a remplacé un ancien château féodal, qui se dresse, dans le nord Cotentin, sur la commune française d'Anneville-en-Saire dans le département de la Manche, en région Normandie. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 25 août 2005."
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Tourps"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA50000034"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Tourps"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70j5"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971836"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageID",4750721
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageRevisionID",187331708
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfarville"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anneville"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réville"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Quiberon"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vicel"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Floxel"
"http://fr.dbpedia.org/resource/Château_du_Tourps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
