"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://www.w3.org/2000/01/rdf-schema#label","Les Dimanches de Ville d'Avray"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://dbpedia.org/ontology/wikiPageID",9353366
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://dbpedia.org/ontology/wikiPageRevisionID",118662130
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville-d'Avray"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville-d'Avray"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Dimanches_de_Ville_d'Avray?oldid=118662130&ns=0"
"http://fr.dbpedia.org/resource/Les_Dimanches_de_Ville_d'Avray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Dimanches_de_Ville_d'Avray"
