"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","達許柏林"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dash Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Dash Berlin est un projet néerlandais de musique trance, créé en 2007 et originaire de La Haye. Le trio est composé de Jeffrey Sutorius, Eelke Kalberg et Sebastiaan Molijn. Ces deux derniers sont issus du groupe dissous Alice DeeJay. Sutorius est le chanteur, disc jockey, leader et producteur du groupe. Sur scène, il apparaît toujours seul. Kalberg et Molijn préparent les diverses autres activités du projet. Dash Berlin est classé dix-septième meilleur DJ selon le DJ Mag en 2016 ."
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/dashberlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dashberlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Dash%20Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Dash+Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dashberlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/930381"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/804395"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1xT5p0VBpnZDrvVSjX9sri"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000542342"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCApnql05Ym89GCXAyv0WZxA"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/358748"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dashberlinofficial1"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dashberlin/"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dash_Berlin"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3519821"
"http://fr.dbpedia.org/resource/Dash_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id264403540"
