"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2000/01/rdf-schema#label","Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2000/01/rdf-schema#label","Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2000/01/rdf-schema#label","Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2000/01/rdf-schema#label","Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milestone_(disambiguation)"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイルストーン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마일스톤"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403758"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milestone"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageID",990667
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageRevisionID",177925182
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestones_(album_de_Miles_Davis)"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestone_Media"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestone_Hotel"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestone_Interactive"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kramer"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestones_(groupe)"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_(Londres)"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telus"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengough-Milestone_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Milestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola"
