"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Somme"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","قناة السوم"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Canale della Somme"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de la Somme dans la région Hauts-de-France, plus précisément le département de l'Aisne et le département de la Somme, relie le canal de Saint-Quentin à la Manche."
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_de_la_Somme"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=E6--009-"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10063848"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_la_Somme"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99148570698724312332"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canal_de_la_Somme"
"http://fr.dbpedia.org/resource/Canal_de_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765295"
