"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#label","Fernando Tielve"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#label","Fernando Tielve"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#label","Fernando Tielve"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#comment","José Fernando Tielve Asensao, plus connu sous le nom de Fernando Tielve, est un acteur espagnol né à Madrid le 21 juillet 1986."
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0862858"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11791482"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1483_4207"
"http://fr.dbpedia.org/resource/Fernando_Tielve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2058572/"
