"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22784691"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://dbpedia.org/ontology/wikiPageID",5079963
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://dbpedia.org/ontology/wikiPageRevisionID",136445625
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Water-polo-rt"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Water-polo"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:RUS_water-polo_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:RUS_water-polo_M?oldid=136445625&ns=10"
