"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","Le Lincoln MKT est un gros break vendu aux États-Unis depuis septembre 2009, il fut d'abord présenté au Salon de Détroit 2009. Selon plusieurs sources, le Lincoln MKT sera retiré du catalogue en 2019 et sera remplacé par le dès 2020. 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینکلن_ام‌کی‌تی"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhrcv"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225861"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン・MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lincoln_MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageID",6020296
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageRevisionID",162731225
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(automobile)"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Aviator"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lincoln_MKT?oldid=162731225&ns=0"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Lincoln_MKT_--_NHTSA_1.jpg"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/nom","Lincoln MKT"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/classe","Break"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/empattement",2990
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/hauteur",1710
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/largeur",1930
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/longueur",5270
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/moteurs","V6 biturbo"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/poids",2120
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/puissance",268
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/transmission","traction ou 4x4"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/annéesDeProduction",2009
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/boîteDeVitesses","Automatique 6 vitesses"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/cylindrée",3726
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Lincoln_(automobile)"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/paysDeLaMarque","USA"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Lincoln_MKT_--_NHTSA_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lincoln_MKT"
