"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Concile de Sens"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Concilios de Sens"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs conciles se sont tenus à Sens."
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Sens"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilios_de_Sens"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0n_df"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658219"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konzil_von_Sens"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Councils_of_Sens"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282480776"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageID",709834
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",188592595
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Soissons"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1140"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moret-Veneux-les-Sablons"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Concile_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1121"
