"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://www.w3.org/2000/01/rdf-schema#label","Phrynops vanderhaegei"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageID",5223147
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageRevisionID",87486024
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelinae"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesoclemmys_vanderhaegei"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mesoclemmys_vanderhaegei"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelinae"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phrynops_vanderhaegei?oldid=87486024&ns=0"
"http://fr.dbpedia.org/resource/Phrynops_vanderhaegei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phrynops_vanderhaegei"
