"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Tour de Malopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Małopolski Wyścig Górski"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Tour of Małopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Tour de Malopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Тур Малой Польши"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Tour of Malopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#label","Małopolski Wyścig Górski"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour of Malopolska (ou Małopolski Wyścig Górski en polonais, Tour de la Petite-Pologne en français) est une course cycliste par étapes disputée Pologne. Créé en 1961, il est classé par l'Union cycliste internationale depuis 2003 et fait partie de l'UCI Europe Tour depuis 2005, en catégorie 2.2. Seuls trois coureurs étrangers s'y sont imposés : le Tchèque Ondřej Fadrny en 2004, le Letton Dainis Ozols en 1997 et l'Allemand Maximilian Werda en 2014. Zbigniew Piątek détient le record de victoires avec trois succès (1989, 1998 et 2001)."
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Małopolski_Wyścig_Górski"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_of_Małopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmgxv8"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Małopolski_Wyścig_Górski"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Małopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Małopolski_Wyścig_Górski"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_Malopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tour_of_Małopolska"
"http://fr.dbpedia.org/resource/Tour_of_Malopolska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Малой_Польши"
