"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#label","Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#label","Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#label","Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#label","Geistown, Pennsylvania"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#comment","Geistown est un borough situé au sud-ouest du comté de Cambria, en banlieue de Johnstown, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 2 467 habitants. Il est incorporé en 1930."
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2409436"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1192507"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215023"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182761"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Geistown,_Pennsylvania"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Geistown,_Pennsylvania"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zpdx"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Geistown,_Pennsylvania"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geistown"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гейстаун_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Geistown,_Pennsilvani"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geistown_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Geistown","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Geistown,_Pennsylvania"
