"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2000/01/rdf-schema#label","List of universities and colleges in Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2000/01/rdf-schema#label","قائمة جامعات سلطنة عمان"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2000/01/rdf-schema#label","Université à Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste d'universités et d'établissements d'enseignement supérieur au Sultanat d'Oman : 
* Ibra College of Technology 
* Alburaimi University College 
* Al Musanna College of Technology 
* Arab Open University 
* Caledonian College of Engineering 
* Dhofar University 
* Fire Safety Engineering College 
* German University of Technology in Oman (GUtech) 
* Gulf College of Oman 
* Majan University College 
* Mazoon College 
* Middle East College of Information Technology 
* Modern College of Business and Science 
* Muscat University College 
* 
* Oman Medical College 
* Royal Guard of Oman Technical College 
* Scientific College of Design 
* 
* Sultan Qaboos University 
* Sur University College"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gulf_College"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243159"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعات_عمان"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زانکۆکانی_عومان"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_universities_and_colleges_in_Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_جامعات_سلطنة_عمان"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5q6k"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageID",5267490
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",190148158
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Qaboos_University"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_University_College"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nizwa"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sohar"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'universités_par_pays"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omc.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsecoman.com"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cce.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.act.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suc.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ict.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buc.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfcollegeoman.com"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majancollege.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecit.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazooncollege.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcbs.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.du.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mctcollege.com/english/main.html"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scd.edu.om"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://dbpedia.org/ontology/wikiPageLength",1460
"http://fr.dbpedia.org/resource/Université_à_Oman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'universités_par_pays"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Oman"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_en_Asie"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Université_à_Oman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_à_Oman?oldid=190148158&ns=0"
