"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2000/01/rdf-schema#label","ブルネイのイスラム教"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Islam au Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Islam in Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في بروناي"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","L'islam est la religion d'État de Brunei, et 67 % de sa population est musulmane. La plupart des musulmans appartiennent à la communauté malaise, qui représente les deux-tiers de la population du pays, et sont sunnites d'obédience chaféite. Les autres musulmans sont des convertis (en) et Chinois. L'islam s'est imposé au XIVe siècle, lorsque Awang Alak Betatar, un Malais de religion musulmane, devint sultan. Il a ensuite été de la responsabilité du Sultan de maintenir l'islam, même si en pratique, cette fonction était déléguée à un ministre."
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islam_in_Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রুনাইয়ে_ইসলাম"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брунейда_ислам"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلام_در_برونئی"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_بروناي"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برونائی_میں_اسلام"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汶萊伊斯蘭教"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルネイのイスラム教"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084118"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uislamu_nchini_Brunei"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageID",6509482
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageRevisionID",182264747
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_de_Noël"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_d'État"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sultan_Omar_Ali_Saifuddien_Mosque;_2002.jpg"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellation"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_par_pays"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_de_Noël"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(peuple)"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Asie"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_religion"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceh"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(islam)"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajj"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Shah_(Brunei)"
"http://fr.dbpedia.org/resource/Islam_au_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_coraniques"
