"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2000/01/rdf-schema#label","Croix de Capdenac"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de Capdenac est située au lieu-dit Tourenne, au nord de Capdenac, en France."
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_en_pierre_(Capdenac)"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095039"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_en_pierre_(Capdenac)"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008552"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdlyhs"
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://dbpedia.org/ontology/wikiPageID",7848506
"http://fr.dbpedia.org/resource/Croix_de_Capdenac","http://dbpedia.org/ontology/wikiPageRevisionID",136559458
