"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","Marino Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","Marino Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","マリノ・レハレタ"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","Marino Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","Marino Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","Marino Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#label","Marino Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#comment","Marino Lejarreta Arrizabalaga, né le 14 mai 1957 à Berriz (Pays basque), est un coureur cycliste espagnol. Professionnel entre 1979 et 1992, il comptabilise plus de 50 victoires professionnelles dont le Tour d'Espagne 1982, après le déclassement d'Ángel Arroyo pour dopage. Coureur espagnol le plus régulier des années 1980, il a également remporté trois classiques de Saint-Sébastien (record), deux Tours de Catalogne et cinq Escalade de Montjuïc. Il a aussi remporté des étapes sur les trois grands tours, tout en finissant plusieurs fois dans le top 5 de ces trois courses."
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140978"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14488"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=80288"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf53834.html"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4057"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9295"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002326"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارینو_لخارتا"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marino_Lejarreta_Arrizabalaga"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g41d_"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462255"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارينو_ليخاريتا"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリノ・レハレタ"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лехаррета,_Марино"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marino_Lejarreta"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارينو_ليخاريتا"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berriz"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageID",1051125
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageRevisionID",190191749
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1981"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marino_Lejarreta_en_la_Clásica_Otero_en_Madrid_(2017).jpg"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1957"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marino_Lejarreta-Manzaneda--Oviedo-_(cropped).jpg"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marino_Lejarreta_(1).jpg"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1980"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1990"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(cyclisme)"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Galice"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Miguel_Indurain"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Asturies"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genar_Andrinúa"
"http://fr.dbpedia.org/resource/Marino_Lejarreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitxuri"
