"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolja","http://www.w3.org/2000/01/rdf-schema#label","Dolja"
"http://fr.dbpedia.org/resource/Dolja","http://www.w3.org/2000/01/rdf-schema#label","Dolja (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dolja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolja"
"http://fr.dbpedia.org/resource/Dolja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033917"
"http://fr.dbpedia.org/resource/Dolja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolja_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageID",4770170
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageRevisionID",54188950
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plav"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolja_(Zrenjanin)"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolja_(Plav)"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dolja_(Zrenjanin)"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dolja_(Plav)"
"http://fr.dbpedia.org/resource/Dolja","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Dolja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Dolja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dolja?oldid=54188950&ns=0"
"http://fr.dbpedia.org/resource/Dolja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dolja"
