"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","勒韦尔内-圣玛格丽特"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Lo Vernet de Santa Margarida"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Varnet Santa Marguèita"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Le Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Ле-Верне-Сент-Маргерит"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#comment","Le Vernet-Sainte-Marguerite (Lo Varnet Santa Marguèita en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216304493"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63449"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Varnet_Santa_Marguèita"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql3n7"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Vernet_de_Santa_Margarida"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269799f#about"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Верне-Сент-Маргерит"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒韦尔内-圣玛格丽特"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ВегӀне-Сент-МагӀгегӀит"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Верне-Сент-Маргерит"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
