"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Província de Cañar"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Cañar"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Provinz Cañar"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Cañar probintzia"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Cañar"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Каньяр (провінція)"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Cañar"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Каньяр (провинция)"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Cañar"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#label","Cañar (provins)"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#comment","Le Cañar est une province de l'Équateur créée le 3 novembre 1880."
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--86623/about"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cañar_Province"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014193.xml"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cañar_Province"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کانیار_صوبہ"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Cañar_(Prowins)"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanjaro_provincija"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каньяр_(правінцыя)"
"http://fr.dbpedia.org/resource/Cañar","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001170"
