"subject","predicate","object"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2000/01/rdf-schema#label","Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2000/01/rdf-schema#label","Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2000/01/rdf-schema#comment","Askira/Uba est une zone de gouvernement local de l'État de Borno au Nigeria."
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Askira/Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509469"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Askira-Uba"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8659842/"
"http://fr.dbpedia.org/resource/Askira/Uba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hy58"
"http://fr.dbpedia.org/resource/Askira/Uba","http://dbpedia.org/ontology/wikiPageID",10203387
