"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 59 (Estonie)"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 59 (Tugimaantee 59) est une route nationale estonienne reliant Pärnu à Selja. Elle mesure 23,5 km."
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estonian_national_road_59"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tie_59_(Viro)"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pärnu–Tori_maantee"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2319663"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estonian_national_road_59"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b77y3"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tugimaantee_59"
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://dbpedia.org/ontology/wikiPageID",7592466
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://dbpedia.org/ontology/wikiPageRevisionID",178797979
"http://fr.dbpedia.org/resource/Route_nationale_59_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paikuse"
