"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2000/01/rdf-schema#label","Jean Bassand"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassand"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bassand — en italien Giovanni Bassand — (né vers 1365 à Besançon, décédé le 26 août 1445 à L'Aquila) est un moine catholique français élevé au titre de Bienheureux."
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/beato-giovanni-bassando"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Bassand"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c561lx87"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27093683"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageID",13704690
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageRevisionID",176632898
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1365"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_catholique_français"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Célestin"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Célestins"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1445"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_L'Aquila"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://dbpedia.org/ontology/wikiPageLength",4234
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Célestin"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1365"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_catholique_français"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_L'Aquila"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1445"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean_Bassand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
