"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#label","安普迪亚"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Ampudia (kommun)"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#comment","Ampudia est une municipalité de la province de Palencia, dans la communauté autonome de Castille-et-León, en Espagne située dans la comarque de Tierra de Campos. Le centre historique a été classé ensemble historico-artistique grâce à son important attrait et ses rues à portiques. La municipalité d'Ampudia comprend les hameaux de Dehesilla, Esquileo de Abajo, Esquileo de Arriba, Monte la Torre, Rayaces, Valdebustos et Valoria del Alcor. Son histoire remonte au haut Moyen Âge."
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ампудия"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ампудия"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمپودیا"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ampudia"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345276"
"http://fr.dbpedia.org/resource/Ampudia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمپودیا"
