"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2000/01/rdf-schema#label","Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2000/01/rdf-schema#label","Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2000/01/rdf-schema#label","Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2000/01/rdf-schema#label","Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2000/01/rdf-schema#comment","Pieksänmaa est une ancienne municipalité du centre-est de la Finlande, dans la région de Savonie du Sud et la province de Finlande orientale. C'est la municipalité finlandaise qui aura eu la durée de vie car elle est rattachée à Pieksämäki depuis le 1er janvier 2007, créant une ville de 21 000 habitants.Elle a été formée en 2004 par la réunion de Pieksämäen Maalaiskunta (municipalité rurale de Pieksämäki), Jäppilä et Virtasalmi."
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502143"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c25h"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p128613"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pieksänmaa"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageID",1024734
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageRevisionID",180247881
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonie"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonie_du_Nord"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonie_du_Sud"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juva"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esker"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_orientale"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pieksämäki"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Savonie_du_Sud"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_centrale"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haukivuori"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joensuu_(Finlande)"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangasniemi_(Savonie_du_Sud)"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joroinen"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suonenjoki"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieksämäki"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leppävirta"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankasalmi"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieksanmaa.fi"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://dbpedia.org/ontology/wikiPageLength",2976
"http://fr.dbpedia.org/resource/Pieksänmaa","http://www.georss.org/georss/point","62.2875 27.077777777778"
"http://fr.dbpedia.org/resource/Pieksänmaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Savonie_du_Sud"
