"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2000/01/rdf-schema#label","Mareig del mar"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2000/01/rdf-schema#label","Mal de mer"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2000/01/rdf-schema#comment","Le mal de mer ou naupathie est une forme de cinétose (mal des transports) caractérisée par des nausées (du grec ancien ναυς / naus, « navire ») et, dans des cas extrêmes, des vertiges après avoir passé du temps sur une embarcation sur l'eau. Il est généralement provoqué par le balancement de l'embarcation et le décalage entre les informations de mouvement fournies par le système vestibulaire et les informations visuelles."
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=994.6"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T75.31"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0036494"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seasickness"
"http://fr.dbpedia.org/resource/Mal_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46C296"
