"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#label","Harvie Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#label","Harvie Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#label","Harvie Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#label","Харви Крампет"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#label","Harvie Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#comment","Harvie Krumpet est un film d'animation de pâte à modeler australien écrit, animé et réalisé par Adam Elliot à Melbourne et sorti en 2003. Ce court métrage (vingt-deux minutes et sept secondes) a reçu l'Oscar du meilleur court-métrage d'animation en 2004, en plus du prix du meilleur court métrage d'animation de l'Australian Film Institute."
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0382734"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43812"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/70922/"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/harvie_krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/162784"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70014461"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=3ClRsCpQfTQ"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45159,"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film830838.html"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110678.html?nopub=1"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harvie_Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harvie_Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харви_Крампет"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587974"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרווי_קראמפט"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harvie_Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harvie_Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harvie_Krumpet"
"http://fr.dbpedia.org/resource/Harvie_Krumpet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvie_Krumpet"
