"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/personName","Alain Paraillous"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/startOccupation","conseiller municipal d'Aiguillon"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/startOccupation","Professeur à la retraite"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Port-Sainte-Marie__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aiguillon_(Lot-et-Garonne)"
