"subject","predicate","object"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#label","Małgorzata Tkacz-Janik"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#comment","Małgorzata Tkacz-Janik, née le 17 septembre 1965 à Zabrze, est une femme politique et militante féministe polonaise. De 2010 à 2011, elle copréside les Verts polonais avec Dariusz Szwed. Aux élections locales de 21 novembre 2010 elle a été élue à la diétine régionale de Silésie."
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=92724&lang=pl"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7092_9459"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/strefazieleni"
"http://fr.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Małgorzata_Tkacz-Janik"
