"subject","predicate","object"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#label","End of a Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#label","End of a Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#label","End of a Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#comment","End of a century est le onzième single de Blur, extrait de l'album Parklife."
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/end-of-a-century-lyrics-blur.html"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=rVNCpCy8gLc"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/34687"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84228"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a26ccbb3-59de-3a5d-ab44-3e32c612b281"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp8nt"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageID",3258139
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageRevisionID",146156257
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD_3″"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_baroque"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/End_of_a_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/End_of_a_Century?oldid=146156257&ns=0"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/album",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/classement","#16"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/faceA",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/faceB",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/CD_3″"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_baroque"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/producteur",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/singlePrécédent",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/singleSuivant",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/sorti",1994-12-21
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/sorti",1994-11-07
"http://fr.dbpedia.org/resource/End_of_a_Century","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/End_of_a_Century"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/aSide",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/bSide",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/rank",")"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/rank","#16 ("
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/releaseDate",1994-11-07
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/releaseDate",1994-12-21
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/abstract","End of a century est le onzième single de Blur, extrait de l'album Parklife."
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Country_House"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Parklife_(chanson)"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/CD_3″"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_baroque"
"http://fr.dbpedia.org/resource/End_of_a_Century","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parklife"
