"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2000/01/rdf-schema#label","Cogumelo Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2000/01/rdf-schema#label","Cogumelo Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2000/01/rdf-schema#label","Cogumelo Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2000/01/rdf-schema#label","Cogumelo Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cogumelo Records est un label brésilien de production musicale, essentiellement spécialisé dans les groupes de heavy metal et de rock. Cogumelo Records a débuté en tant que studio d'enregistrement à Belo Horizonte, en 1980, et est devenu un label musical en 1985. La même année, le label produit le projet commun de deux jeunes groupes, Overdose et Sepultura, et la démo de ce dernier, Bestial Devastation). En 1986, Cogumelo Records produit Morbid Visions. le premier album de Sepultura, qui est importé en Europe par Roadrunner Records."
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/39908"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/976641c9-0569-40f5-8162-98732337264d"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14278376h#about"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1tsh"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926632"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307210759"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cogumelo_Records"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageID",5950729
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",147017914
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestial_Devastation"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocausto"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcófago"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scourge_of_the_Underworld"
"http://fr.dbpedia.org/resource/Cogumelo_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
