"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2000/01/rdf-schema#label","Skyline (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2000/01/rdf-schema#label","Skyline (olika betydelser)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2000/01/rdf-schema#label","Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2000/01/rdf-schema#label","Скайлайн (значення)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2000/01/rdf-schema#label","Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2000/01/rdf-schema#label","Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skyline_(disambigua)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skyline_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카이라인"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカイライン"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скајлајн"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Skajlajn"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Skyline_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skyline_(disambiguation)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скайлайн_(значення)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกายไลน์"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skyline_(desambiguación)"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229494"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skyline"
"http://fr.dbpedia.org/resource/Skyline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skyline_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Skyline","http://dbpedia.org/ontology/wikiPageID",831398
"http://fr.dbpedia.org/resource/Skyline","http://dbpedia.org/ontology/wikiPageRevisionID",179540487
