"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2000/01/rdf-schema#label","Guirziga"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2000/01/rdf-schema#comment","Guirziga est une localité du Cameroun située dans le département du Mayo-Sava et la Région de l'Extrême-Nord, à proximité de la frontière avec le Nigeria. Elle fait partie de l'arrondissement de Tokombéré et du canton de Serawa."
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsly30fh"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59135977"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageID",12144381
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageRevisionID",166661674
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokombéré"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serawa"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guemzek_(langue)"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guemzek_(peuple)"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/128-association/carte-administrative/extreme-nord/mayo-sava/608-tokombere"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_TOKOMBERE_final_16072014.pdf"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02531.pdf"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/Guirziga","http://www.georss.org/georss/point","10.7967821 14.1247534"
"http://fr.dbpedia.org/resource/Guirziga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guirziga","http://xmlns.com/foaf/0.1/name","Guirziga"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Tokombéré"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guirziga?oldid=166661674&ns=0"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.7968
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1248
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/géolocalisation","Extrême-Nord /Cameroun"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/latitude",10.7968
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/longitude",14.1248
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/nom","Guirziga"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/population",786
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guirziga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Guirziga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guirziga"
"http://fr.dbpedia.org/resource/Guirziga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.124752998352 10.796782493591)"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/abstract","Guirziga est une localité du Cameroun située dans le département du Mayo-Sava et la Région de l'Extrême-Nord, à proximité de la frontière avec le Nigeria. Elle fait partie de l'arrondissement de Tokombéré et du canton de Serawa."
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Guirziga__Demographics__1"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Guirziga","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
